Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"YPSOMED SAS";Autre;"44 RUE LA FAYETTE 75009 PARIS";75009;PARIS;"Lundi: 09:00:00 - 12:00:00, 12:00:00 - 17:00:00 / Mardi: 09:00:00 - 12:00:00, 13:00:00 - 17:00:00 / Mercredi: 09:00:00 - 12:00:00, 13:00:00 - 17:00:00 / Jeudi: 09:00:00 - 12:00:00, 13:00:00 - 17:00:00 / Vendredi: 09:00:00 - 12:00:00, 13:00:00 - 17:00:00";75;PARIS;ILE-DE-FRANCE;48.8655717;2.3925767
"BRITISH AND AMERICAN PHARMACY";Pharmacie;"MME VALLAT LAUGIER MARIE ALBERTE 1 RUE AUBER  75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.871275;2.3312505
"CITY PHARMA";Pharmacie;"26 RUE DU FOUR - 49 RUE BONAPARTE   75006 PARIS";75006;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8527156;2.3333908
"EURL PHARMACIE AGOUDJIAN";Pharmacie;"116 BOULEVARD HAUSSMANN   75008 PARIS";75008;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.87485996;2.31921092
"EURL PHARMACIE LOR KEUK";Pharmacie;"200 RUE DE TOLBIAC   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8270993;2.3671009
"PHARMACIE PLACE DENFERT ROCHEREAU";Pharmacie;"97 AVENUE DENFERT ROCHEREAU   75014 PARIS";75014;PARIS;"Lundi: 08:00:00 - 21:00:00 / Mardi: 08:00:00 - 21:00:00 / Mercredi: 08:00:00 - 21:00:00 / Jeudi: 08:00:00 - 21:00:00 / Vendredi: 08:00:00 - 21:00:00 / Samedi: 09:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8347648;2.3327271
"PHARMACIE FONTAINE";Pharmacie;"NULL 35 RUE DE LA FONTAINE 75016 PARIS";75016;PARIS;;75;PARIS;ILE-DE-FRANCE;48.85063;2.271287
"GRANDE PHARMACIE BROCHANT";Pharmacie;"142 AVENUE DE CLICHY   75017 PARIS";75017;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8893683;2.3223298
"GRANDE PHARMACIE CENTRALE PASTEUR";Pharmacie;"MME VALERIE MURCIANO 59 BOULEVARD PASTEUR  75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8415201;2.3143315
"GRANDE PHARMACIE D'AUTEUIL";Pharmacie;"M DE COURVAL ALEXANDRE 4 RUE POUSSIN  75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8489965;2.2657409
"GRANDE PHARMACIE D'AVRON";Pharmacie;"M BERTAULT PHILIPPE 43 RUE D'AVRON  75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00 / Dimanche: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.852041;2.40159
"GRANDE PHARMACIE DAGUERRE";Pharmacie;"33 RUE DAGUERRE   75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8336173;2.3305362
